"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tirannico__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tirannico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/buono"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tirannico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/liberale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tirannico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/illuminato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tirannico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/umano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tirannico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/democratico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tirannico__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dolce"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tirannico__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tirannico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/crudele"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tirannico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/autocratico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tirannico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oppressivo_"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tirannico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arbitrario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tirannico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assolutistico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tirannico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/feroce"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tirannico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dittatoriale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tirannico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/totalitario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tirannico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dispotico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tirannico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vessatorio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tirannico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assoluto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tirannico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prevaricatore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tirannico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prepotente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tirannico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/violento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tirannico__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/totalitarista"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tirannico__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11932870"
"nodeID://b11932870","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che è relativo ad un tiranno"
