"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://www.w3.org/2000/01/rdf-schema#label","rivelazione"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_rivelazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_rivelazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_rivelazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_rivelazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_rivelazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_rivelazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11846632"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nascondimento"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fallimento"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/omertà"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/silenzio"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/occultamento"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insuccesso"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/profezia"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/talento"
"http://kaiko.getalp.org/dbnary/ita/rivelazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiarificazione"
