"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Plastikbehälter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Plastikbehälter__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1014406"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Plastikbehälter__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17769586"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Plastikbehälter__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17769587"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Plastikbehälter__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17769585"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Plastikbehälter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gefäß"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Plastikbehälter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Behältnis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Plastikbehälter__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Behälter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Plastikbehälter__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Plastikbehälter__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Plastikbehältnis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Plastikbehälter__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kunststoffbehälter"
"nodeID://b1014406","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","aus Kunststoff/Plastik bestehendes Behältnis"
"nodeID://b17769585","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","aus Kunststoff/Plastik bestehendes Behältnis"
"nodeID://b17769586","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","aus Kunststoff/Plastik bestehendes Behältnis"
"nodeID://b17769587","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","aus Kunststoff/Plastik bestehendes Behältnis"
