"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Historikerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Historikerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Historikerin__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Historikerin"
"http://kaiko.getalp.org/dbnary/deu/Historikerin__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Historikerin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Historikerin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Historikerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Historikerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Historikerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n57T6Q--_Historikerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Historikerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MbfPdQ--_Historikerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Historikerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gR3oxQ--_Historikerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Historikerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yNM8xw--_Historikerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Historikerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mks0tw--_Historikerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Historikerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SuUbZw--_Historikerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Historikerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HQzSYw--_Historikerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Historikerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J5DxAQ--_Historikerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Historikerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Historikerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Historikerin__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Historikerin__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
