"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_ecchymose__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_ecchymose__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10436795"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_ecchymose__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_ecchymose__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/hématome"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_ecchymose__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bleu"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_ecchymose__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/contusion"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_ecchymose__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10436798"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_ecchymose__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10436799"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_ecchymose__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10436796"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_ecchymose__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10436800"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_ecchymose__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10436797"
"nodeID://b10436795","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Médecine) Extravasation de sang dans le tissu des organes, due ordinairement à une cause violente. On le dit surtout de l’extravasation qui a lieu dans le tissu sous-cutané et qui paraît à la peau."
"nodeID://b10436796","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il est sorti de cet accident couvert d’ecchymoses."
"nodeID://b10436797","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10436798","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10436799","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Une naine, qu’on appelait Chiffon et que j’avais déjà entendue au Jockey, chantait et débitait des obscénités en relevant ses jupes ; elle exhibait des cuisses marbrées d’ecchymoses et racontait comment son amant la mordait. En un sens, c’était rafraîchissant."
"nodeID://b10436799","http://purl.org/dc/terms/bibliographicCitation","Simone de Beauvoir, Mémoires d’une jeune fille rangée, 1958, réédition Le Livre de Poche, pages 435-436"
"nodeID://b10436800","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
