"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/2000/01/rdf-schema#label","smrt"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/hbs"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/hbs/__cf_smrt__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_yynnvw--_smrt__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_6ffzFg--_smrt__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_7TIk4w--_smrt__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_tx5x9g--_smrt__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_dcMF-A--_smrt__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_Hew0DA--_smrt__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_AyU-CA--_smrt__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_CCv-bg--_smrt__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_0Eu96A--_smrt__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_hhguPw--_smrt__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_zWb8Dg--_smrt__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_jLCHwQ--_smrt__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_XGWUCg--_smrt__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_b0X1Eg--_smrt__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/hbs/__ws_9_smrt__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/hbs/__ws_1_smrt__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/hbs/__ws_2_smrt__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/hbs/__ws_8_smrt__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/hbs/__ws_3_smrt__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/hbs/__ws_11_smrt__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/hbs/__ws_4_smrt__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/hbs/__ws_7_smrt__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/hbs/__ws_5_smrt__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/hbs/__ws_6_smrt__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/hbs/__ws_10_smrt__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://www.w3.org/ns/lemon/lime#language","sh"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/hbs/život"
"http://kaiko.getalp.org/dbnary/hbs/smrt__Imenica__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Imenica"
