"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/2000/01/rdf-schema#label","émoustiller"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_S5ndUg--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_M4Shfg--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uwKzIA--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YRP4Kw--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HzG4zw--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_q8bPvw--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gCNUcQ--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_r-ShSQ--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4isg5A--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gCOCkg--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_76TrzQ--_émoustiller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/émoustiller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ak4iZg--_émoustiller__verb__1"
