"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abendnebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Abendnebel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Abendnebel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Abendnebel"
"http://kaiko.getalp.org/dbnary/deu/Abendnebel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Abendnebel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Abendnebel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Abendnebel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Abendnebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abendnebel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DL7erQ--_Abendnebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abendnebel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BlA3AQ--_Abendnebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abendnebel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OZ14xw--_Abendnebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abendnebel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_txjSUw--_Abendnebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abendnebel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5LMkUQ--_Abendnebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abendnebel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y4XYXw--_Abendnebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abendnebel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q4fbGQ--_Abendnebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abendnebel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dHDIKg--_Abendnebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abendnebel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Abendnebel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abendnebel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Abendnebel__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
