"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","effektuieren"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WOW5fQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SZUp1g--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0wyGJA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vQC1uw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2pWq3g--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eOc3xw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0xjRlg--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cv5HlA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tIdk8g--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-WOuDg--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q7cCeg--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JYokdA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R8YcxQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eTZJ8A--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xPYnIw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kpV4Sg--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CwRPmA--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iDqPaQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iF6gUw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gRvVjQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IShsbw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eVyNQQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZFBVjw--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WYTOKg--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mqrhKQ--_effektuieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/effektuieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mt5nYg--_effektuieren__Verb__1"
