"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/banana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/spa/banana","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/banana__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/banana","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_por__banana__sustantivo_femenino__1"
"http://kaiko.getalp.org/dbnary/spa/banana","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_cat__banana__sustantivo__1"
"http://kaiko.getalp.org/dbnary/spa/banana","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/banana__sustantivo_femenino__1"
"http://kaiko.getalp.org/dbnary/spa/banana","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_eng__banana__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/banana","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_eng__banana__sustantivo__1"
"http://kaiko.getalp.org/dbnary/spa/banana","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_srd__banana__sustantivo__1"
"http://kaiko.getalp.org/dbnary/spa/banana","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_slv__banana__sustantivo__1"
"http://kaiko.getalp.org/dbnary/spa/banana","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/spa/_glg__banana__sustantivo_femenino__1"
