"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samstag__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samstag__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tag"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samstag__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wochentag"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samstag__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Augustsamstag"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samstag__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Faschingssamstag"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samstag__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ostersamstag"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samstag__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Adventssamstag"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samstag__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Supersamstag"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samstag__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pfingstsamstag"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samstag__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fastnachtssamstag"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samstag__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Karsamstag"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samstag__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samstag__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sonnabend"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samstag__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Satertag"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samstag__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b887660"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samstag__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b887661"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Samstag__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b887662"
"nodeID://b887660","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","österreichisch, schweizerisch, süddeutsch, westdeutsch:
 sechster Tag der Woche gemäß ISO 8601; siebter Wochentag nach jüdischer, christlicher und islamischer Zählung; Tag zwischen Freitag und Sonntag"
"nodeID://b887661","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wie jeden Samstag schaut er auch heute die Sportschau."
"nodeID://b887662","http://purl.org/dc/terms/bibliographicCitation","Durststrecke beendet. Abgerufen am 20. August 2018."
"nodeID://b887662","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die 31-jährige Weltmeisterin feierte am Samstag in Bad Kleinkirchheim ihren ersten Abfahrtssieg im Weltcup und beendete auf der ‚Franz Klammer‘-Piste die dreijährige Durststrecke der ÖSV-Damen in der Königsdisziplin."
