"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","gerollt"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NDEO0g--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3vugLg--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ur2MvQ--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FBfZzw--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iE11cg--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BvbvHw--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AU6AJQ--_gerollt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/gerollt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gsI11Q--_gerollt__Adjektiv__1"
