"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Antidot__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Antidot__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Gift"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Antidot__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Toxin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Antidot__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Antidot__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Antidot__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1035068"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Antidot__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1035069"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Antidot__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1035070"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Antidot__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1035071"
"nodeID://b1035068","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mittel gegen die Wirkungen einer Vergiftung; Gegengift"
"nodeID://b1035069","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Wirkung des Antidotes ist zu bezweifeln."
"nodeID://b1035070","http://purl.org/dc/terms/bibliographicCitation","John Steinbeck: Die Reise mit Charley. Auf der Suche nach Amerika. Springer, Berlin 2011, ISBN 978-3-942656-38-2, Seite 24.  Englisch 1962."
"nodeID://b1035070","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mir war klar, daß es Schwerarbeit sein würde, einen Lastwagen zehn- bis zwölftausend Meilen weit zu fahren, allein und unversorgt, über alle Arten von Straßen, aber für mich stellte es das Antidot gegen das Gift des berufsmäßig kranken Mannes dar."
"nodeID://b1035071","http://purl.org/dc/terms/bibliographicCitation","Jan Philipp Reemtsma, in Zusammenarbeit mit Fanny Esterházy: Christoph Martin Wieland. Die Erfindung der modernen deutschen Literatur. C. H. Beck, München 2023, ISBN 978-3-406-80070-2, Seite 135. "
"nodeID://b1035071","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Er verlobt sich, wie er sagt, als Antidot gegen seine Leidenschaft; er bemüht sich, sie zureichend liebenswert zu finden."
