"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wesfall__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wesfall__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Lokativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wesfall__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Werfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wesfall__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Wenfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wesfall__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Womitfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wesfall__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wesfall__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ablativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wesfall__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ortsfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wesfall__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ruffall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wesfall__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Instrumental"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wesfall__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Akkusativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wesfall__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nehmfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wesfall__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Wemfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wesfall__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Vokativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wesfall__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nominativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wesfall__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wesfall__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kasus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wesfall__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wesfall__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wessenfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wesfall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17345842"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wesfall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17345843"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wesfall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17345841"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wesfall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b920602"
"nodeID://b920602","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik: Synonym von Genitiv"
"nodeID://b17345841","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik: Synonym von Genitiv"
"nodeID://b17345842","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik: Synonym von Genitiv"
"nodeID://b17345843","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik: Synonym von Genitiv"
