"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Diplom__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Diplom__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Diplom__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Diplom"
"http://kaiko.getalp.org/dbnary/deu/Diplom__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Diplom__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Diplom__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Diplom__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Diplom__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JM4DGQ--_Diplom__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Diplom__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wBTW1w--_Diplom__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Diplom__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rFTzXA--_Diplom__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Diplom__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RVvLvw--_Diplom__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Diplom__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pueK5Q--_Diplom__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Diplom__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hipmoQ--_Diplom__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Diplom__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LC5-zQ--_Diplom__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Diplom__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IThnCQ--_Diplom__Substantiv__1"
