"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://www.w3.org/2000/01/rdf-schema#label","légende"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_légende__nom__1"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ufClgA--_légende__nom__1"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_idfczA--_légende__nom__1"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_légende__nom__1"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_légende__nom__1"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_légende__nom__1"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_légende__nom__1"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_légende__nom__1"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_légende__nom__1"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_légende__nom__1"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_9_légende__nom__1"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3.b_légende__nom__1"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3.a_légende__nom__1"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_11_légende__nom__1"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_10_légende__nom__1"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_légende__nom__1"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/rumeur"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/synaxaire"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/mensonge"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/affabulation"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/dieu"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bobard"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/héros"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/héroïne"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/connerie"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/roi"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/fable"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/reine"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/mytho"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/mythe"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/génie"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/hagiographie"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/pipeau"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/princesse"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/déesse"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/racontar"
"http://kaiko.getalp.org/dbnary/fra/légende__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/prince"
