"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Teileinheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Teileinheit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Teileinheit__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Teileinheit"
"http://kaiko.getalp.org/dbnary/deu/Teileinheit__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Teileinheit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Teileinheit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Teileinheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Teileinheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teileinheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6WWAMA--_Teileinheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teileinheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gsuuMA--_Teileinheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teileinheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hHnnwg--_Teileinheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teileinheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a0yb0A--_Teileinheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teileinheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XL28SA--_Teileinheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teileinheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p4hTUA--_Teileinheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teileinheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ApLMIg--_Teileinheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teileinheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-8Ho7A--_Teileinheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teileinheit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Teileinheit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Teileinheit__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Teileinheit__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
