"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abort__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abort__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b889148"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abort__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Raum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abort__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/WC"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Scheißhaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wasserklosett"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Toilette"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Latrine"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Null-Null"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bedürfnisanstalt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Häusl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Klo"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abtritt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Klosett"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lokus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abort__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Örtchen"
"nodeID://b889148","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eine baulich feste Räumlichkeit zur Verrichtung der Notdurft"
