"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sparire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sparire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/comparire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sparire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/apparire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sparire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ritornare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sparire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cominciare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sparire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mostrarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sparire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nascere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sparire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riapparire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sparire__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sparire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svanire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sparire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scomparire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sparire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consumarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sparire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/morire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sparire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eclissarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sparire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dileguarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sparire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esaurirsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sparire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fuggire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sparire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perdersi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sparire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sparire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nascondersi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sparire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissolversi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sparire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/finire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sparire__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12290307"
"nodeID://b12290307","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","non farsi vedere"
