"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ass__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ass__Adverb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ass__Adverb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17618207"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ass__Adverb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17618210"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ass__Adverb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17618209"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ass__Adverb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16138826"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ass__Adverb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618212"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ass__Adverb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16138825"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ass__Adverb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618208"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ass__Adverb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618211"
"nodeID://b16138825","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kort for #{altså|altså}#, brukt forsterkende."
"nodeID://b16138826","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Du må skjerpe deg, ass!}}"
"nodeID://b17618207","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Du må skjerpe deg, ass!}}"
"nodeID://b17618208","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kort for #{altså|altså}#, brukt forsterkende."
"nodeID://b17618209","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Du må skjerpe deg, ass!}}"
"nodeID://b17618210","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eksempel|no|Du må skjerpe deg, ass!}}"
"nodeID://b17618211","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kort for #{altså|altså}#, brukt forsterkende."
"nodeID://b17618212","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kort for #{altså|altså}#, brukt forsterkende."
