"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Paris__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Paris__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ballungsraum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Paris__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Metropole"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Paris__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hauptstadt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Paris__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Großstadt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Paris__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Paris__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Seine-Metropole"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Paris__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Stadt_der_Liebe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Paris__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b891962"
"nodeID://b891962","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Metropole in Europa und Hauptstadt Frankreichs am Fluss Seine"
