"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вълнение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/напрежение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/трудност"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/затруднение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/грижа"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/творба"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/произведение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обърканост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/старание"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/творчество"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тревога"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безпокойство"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_труд__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/работа"
