"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/2000/01/rdf-schema#label","détruire"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_prRr2A--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CJIQfA--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ziRHFw--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RoMnpQ--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OUhdrQ--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CePCKQ--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wInH9w--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lYh6LQ--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_peUpEw--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UEgUFw--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_clt91Q--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6QkyOg--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dQPVPw--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6CMp3g--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pdePOw--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_d8IhhQ--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Gp7Vew--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_L8NvKQ--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NiD--w--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sKwO0w--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MjB6BQ--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9BTIFQ--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UNM3tw--_détruire__verb__1"
"http://kaiko.getalp.org/dbnary/fra/détruire__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tBBFlw--_détruire__verb__1"
