"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Eskalation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Eskalation__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Eskalation__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Eskalation"
"http://kaiko.getalp.org/dbnary/deu/Eskalation__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Eskalation__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Eskalation__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Eskalation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Eskalation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eskalation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BUtXnw--_Eskalation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eskalation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qHbg0w--_Eskalation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eskalation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9JZ0rw--_Eskalation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eskalation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CfJLJw--_Eskalation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eskalation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sRHCAw--_Eskalation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eskalation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5L4ptw--_Eskalation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eskalation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_22kovQ--_Eskalation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eskalation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j0mU4Q--_Eskalation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eskalation__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Eskalation__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eskalation__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Eskalation__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
