"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://www.w3.org/2000/01/rdf-schema#label","vivido"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_vivido__agg__1"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_vivido__agg__1"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_vivido__agg__1"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_vivido__agg__1"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_vivido__agg__1"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_vivido__agg__1"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fosco"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tenue"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/smorzato"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/torpido"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tenebroso"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fioco"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ottuso"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lento"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/attutito"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/opaco"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spento"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indolente"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/buio"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/oscuro"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/offuscato"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pigro"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/appannato"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vivace"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perspicace"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiaro"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/splendente"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vivo"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fine"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nitido"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fulgido"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/brillante"
"http://kaiko.getalp.org/dbnary/ita/vivido__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smagliante"
