"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_4_spoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_4_spoglio","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_6eAekQ--_spoglio"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_4_spoglio","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_3_spoglio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_4_spoglio","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_spoglio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_4_spoglio","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/spoglio"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_4_spoglio","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_spoglio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_4_spoglio","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_spoglio__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_4_spoglio","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/spoglio__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_4_spoglio","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/spoglio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_4_spoglio","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_4_spoglio","http://kaiko.getalp.org/dbnary#writtenForm","bleak"
