"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/cernia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/cernia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/cernia__sost__1","http://www.w3.org/2000/01/rdf-schema#label","cernia"
"http://kaiko.getalp.org/dbnary/ita/cernia__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/cernia__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/cernia__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_cernia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cernia__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_cernia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cernia__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17594730"
"http://kaiko.getalp.org/dbnary/ita/cernia__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17594731"
"http://kaiko.getalp.org/dbnary/ita/cernia__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17594728"
"http://kaiko.getalp.org/dbnary/ita/cernia__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11912598"
"http://kaiko.getalp.org/dbnary/ita/cernia__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/cernia__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"nodeID://b11912598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11912598","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11912599"
"nodeID://b11912599","http://www.w3.org/ns/lemon/ontolex#writtenRep","cerna"
"nodeID://b17594728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17594728","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17594729"
"nodeID://b17594729","http://www.w3.org/ns/lemon/ontolex#writtenRep","cerna"
"nodeID://b17594730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17594730","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17594733"
"nodeID://b17594731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17594731","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17594732"
"nodeID://b17594732","http://www.w3.org/ns/lemon/ontolex#writtenRep","cerna"
"nodeID://b17594733","http://www.w3.org/ns/lemon/ontolex#writtenRep","cerna"
