"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Immobilie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Immobilie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Immobilie__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Immobilie"
"http://kaiko.getalp.org/dbnary/deu/Immobilie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Immobilie__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Immobilie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Immobilie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Immobilie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AMj8yQ--_Immobilie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Immobilie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ppr8Mw--_Immobilie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Immobilie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_55uw1w--_Immobilie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Immobilie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ktSRzw--_Immobilie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Immobilie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8vbkeg--_Immobilie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Immobilie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iyKRZA--_Immobilie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Immobilie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ASS0Gg--_Immobilie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Immobilie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pE-dVg--_Immobilie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Immobilie__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Immobilie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Immobilie__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Immobilie__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Immobilie__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
