"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_progettazione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_progettazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/attuazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_progettazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esecuzione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_progettazione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/realizzazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_progettazione__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_progettazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preparazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_progettazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ideazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_progettazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/organizzazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_progettazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/predisposizione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_progettazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/progetto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_progettazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disegno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_progettazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/programmazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_progettazione__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11860839"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_progettazione__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17605856"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_progettazione__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17605855"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_progettazione__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17605853"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_progettazione__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605858"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_progettazione__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605854"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_progettazione__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11860838"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_progettazione__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17605857"
"nodeID://b11860838","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(architettura) (edilizia) (tecnologia) (ingegneria) esecuzione di disegni e calcoli per definire indicazioni e regole per realizzare manufatti e servizi"
"nodeID://b11860839","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","la progettazione di una caserma"
"nodeID://b17605853","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","la progettazione di una caserma"
"nodeID://b17605854","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(architettura) (edilizia) (tecnologia) (ingegneria) esecuzione di disegni e calcoli per definire indicazioni e regole per realizzare manufatti e servizi"
"nodeID://b17605855","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","la progettazione di una caserma"
"nodeID://b17605856","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","la progettazione di una caserma"
"nodeID://b17605857","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(architettura) (edilizia) (tecnologia) (ingegneria) esecuzione di disegni e calcoli per definire indicazioni e regole per realizzare manufatti e servizi"
"nodeID://b17605858","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(architettura) (edilizia) (tecnologia) (ingegneria) esecuzione di disegni e calcoli per definire indicazioni e regole per realizzare manufatti e servizi"
