"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/malparato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/malparato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/malparato__agg__1","http://www.w3.org/2000/01/rdf-schema#label","malparato"
"http://kaiko.getalp.org/dbnary/ita/malparato__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/malparato__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/malparato__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_malparato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/malparato__agg__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11916850"
"http://kaiko.getalp.org/dbnary/ita/malparato__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/malparato__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/malparato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malconcio"
"nodeID://b11916850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11916850","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11916851"
"nodeID://b11916851","http://www.w3.org/ns/lemon/ontolex#writtenRep","mal parato"
