"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/-itis__Gebundenes_Lexem__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/-itis__Gebundenes_Lexem__1","http://www.w3.org/2000/01/rdf-schema#label","-itis"
"http://kaiko.getalp.org/dbnary/deu/-itis__Gebundenes_Lexem__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/-itis__Gebundenes_Lexem__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_-itis__Gebundenes_Lexem__1"
"http://kaiko.getalp.org/dbnary/deu/-itis__Gebundenes_Lexem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_-itis__Gebundenes_Lexem__1"
"http://kaiko.getalp.org/dbnary/deu/-itis__Gebundenes_Lexem__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_-itis__Gebundenes_Lexem__1"
"http://kaiko.getalp.org/dbnary/deu/-itis__Gebundenes_Lexem__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/-itis__Gebundenes_Lexem__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/-ose"
"http://kaiko.getalp.org/dbnary/deu/-itis__Gebundenes_Lexem__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Gebundenes Lexem"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_-itis__Gebundenes_Lexem__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_-itis__Gebundenes_Lexem__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_-itis__Gebundenes_Lexem__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_-itis__Gebundenes_Lexem__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/-ose"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_-itis__Gebundenes_Lexem__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_-itis__Gebundenes_Lexem__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/-itis__Gebundenes_Lexem__1"
