"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добросъвестен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добросъвестен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добросъвестен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/задълбочен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добросъвестен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/благороден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добросъвестен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изпълнителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добросъвестен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неподкупен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добросъвестен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/честен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добросъвестен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/почтен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добросъвестен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съвестен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добросъвестен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ревностен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добросъвестен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безукоризнен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добросъвестен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сериозен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добросъвестен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/предан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добросъвестен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безкористен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добросъвестен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/искрен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_добросъвестен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11876"
"nodeID://b11876","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
