"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Pate"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Pate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nCdsbQ--_Pate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WosgHw--_Pate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OM6hbw--_Pate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gvogew--_Pate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bzZWtw--_Pate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SlzElQ--_Pate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UikZGQ--_Pate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Rhl3Vw--_Pate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2a_Pate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2b_Pate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1b_Pate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Pate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1a_Pate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Pate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kinderpate"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Firmpate"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/SOS-Pate"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Taufpate"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mentor"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mafia-Pate"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mafiapate"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Namenspate"
"http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Pate__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Pate__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Pate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Pate__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Firmpate"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Pate__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Pate__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Pate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Pate__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Pate__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Pate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Pate__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kinderpate"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Pate__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
