"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Brummschleife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Brummschleife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Brummschleife__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Brummschleife"
"http://kaiko.getalp.org/dbnary/deu/Brummschleife__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Brummschleife__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Brummschleife__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Brummschleife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brummschleife__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zFhA8w--_Brummschleife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brummschleife__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AnIamw--_Brummschleife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brummschleife__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_syr1AQ--_Brummschleife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brummschleife__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I26xCA--_Brummschleife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brummschleife__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Xjv7g--_Brummschleife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brummschleife__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mgQoOw--_Brummschleife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brummschleife__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PbKFig--_Brummschleife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brummschleife__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CkFlFg--_Brummschleife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brummschleife__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Brummschleife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brummschleife__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Brummschleife__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Brummschleife__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
