"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Freundeshand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Freundeshand__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Gegner"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Freundeshand__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Feind"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Freundeshand__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Feindeshand"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Freundeshand__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Widersacher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Freundeshand__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Freundeshand__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bruderhand"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Freundeshand__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kamerad"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Freundeshand__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Freund"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Freundeshand__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kumpel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Freundeshand__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602848"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Freundeshand__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602849"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Freundeshand__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602850"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Freundeshand__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b938551"
"nodeID://b938551","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bildlich für: Freund, Kamerad, Kumpel"
"nodeID://b17602848","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bildlich für: Freund, Kamerad, Kumpel"
"nodeID://b17602849","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bildlich für: Freund, Kamerad, Kumpel"
"nodeID://b17602850","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bildlich für: Freund, Kamerad, Kumpel"
