"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_leopard__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_leopard__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_leopard__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6347404"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_leopard__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17339508"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_leopard__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17339512"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_leopard__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17339513"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_leopard__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17339516"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_leopard__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17339517"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_leopard__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17339514"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_leopard__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17339515"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_leopard__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6347406"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_leopard__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6347407"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_leopard__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6347405"
