"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Acrylstoff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Acrylstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Textil"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Acrylstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Acrylstoff__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Acrylstoff__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17630956"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Acrylstoff__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17630957"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Acrylstoff__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17630958"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Acrylstoff__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1047877"
"nodeID://b1047877","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Textil (Stoff) aus Acryl"
"nodeID://b17630956","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Textil (Stoff) aus Acryl"
"nodeID://b17630957","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Textil (Stoff) aus Acryl"
"nodeID://b17630958","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Textil (Stoff) aus Acryl"
