"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://www.w3.org/2000/01/rdf-schema#label","marca"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_marca__sost__1"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_marca__sost__1"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_marca__sost__1"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_marca__sost__1"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_marca__sost__1"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_marca__sost__1"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carattere"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/biglietto"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/etichetta"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cifra"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impronta"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/segno"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ditta"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dicitura"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/casa"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cedola"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tratto"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scontrino"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/marcatura"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stampigliatura"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/marchio"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricevuta"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/regione"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bolletta"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gettone"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bollo"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piastra"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contromarca"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/timbro"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfregio"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/marchiatura"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tagliando"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/marchio_di_fabbrica"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/firma"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contrada"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fabbrica"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/azienda"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/paese"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/qualità"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contrassegno"
"http://kaiko.getalp.org/dbnary/ita/marca__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cicatrice"
