"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_thrall__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_thrall__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_thrall__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6437396"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_thrall__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6437397"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_thrall__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6437395"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_thrall__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6437394"
"nodeID://b6437394","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","One who is enslaved or under mind control."
"nodeID://b6437395","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","My servant, which that is my thrall by right"
"nodeID://b6437395","http://purl.org/dc/terms/bibliographicCitation","1387–1400, Geoffrey Chaucer, The Canterbury Tales, [Westminster: William Caxton, published 1478], →OCLC; republished in [William Thynne], editor, The Workes of Geffray Chaucer Newlye Printed, […], [London]: […]  [Richard Grafton for] Iohn Reynes […], 1542, →OCLC:"
"nodeID://b6437396","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hereat its Marid appeared and said to him, ""Adsum! thy thrall between thy hands is come: ask of me whatso thou wantest."""
"nodeID://b6437396","http://purl.org/dc/terms/bibliographicCitation","1885–1888, Richard F[rancis] Burton, transl. and editor, Supplemental Nights to the Book of the Thousand Nights and a Night […], Shammar edition, [London]: […]  Burton Club […], →OCLC:"
"nodeID://b6437397","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","And there were household slaves in golden collars that burned of a plenty there with her, and nine female thralls, and eight male slaves of the Angles that were of gentle birth and battle-captured."
"nodeID://b6437397","http://purl.org/dc/terms/bibliographicCitation","1915, Jack London, The Star Rover:"
