"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/2000/01/rdf-schema#label","desceller"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WfRVcA--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mZ9wmg--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_A2UULQ--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uhWapA--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_38oCDA--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IvvtCQ--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5lIPIQ--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3clbnw--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yOiwkQ--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BDsseQ--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_76KReg--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4C1j3g--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qP5G4Q--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VQUQGA--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_haNxIg--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_R-CnQg--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VCvdvg--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nD50lQ--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Sj4qWA--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LvyN-g--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nnhruA--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XmM1EQ--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_b2Pi6w--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mSW3cw--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rBcEAw--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_31kBKQ--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oZePhg--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZOLJPA--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GBZTMA--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mgQbOA--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mWxD1A--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xNxGqg--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8PccxA--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_K98l4g--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9Sw4-A--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_q7a2rg--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-5pYZw--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gKoJZg--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lFC1CQ--_desceller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desceller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_n7yLkg--_desceller__verb__1"
