"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/staff","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__staff__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/staff","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__staff__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/staff","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__staff__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/staff","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/staff__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/staff","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__staff__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/staff","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__staff__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/staff","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/staff__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/staff","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__staff__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/staff","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/staff__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/staff","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__staff__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/staff","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cym__staff__Noun__1"
