"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угодлив__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угодлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угодлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/раболепен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угодлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/притворен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угодлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безгръбначен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угодлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/любезен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угодлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/благосклонен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угодлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/самоунизителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угодлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/послушен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угодлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смирен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угодлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мазен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угодлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/унизителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угодлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/угодничав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угодлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/услужлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угодлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/угоднически"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угодлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неискрен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угодлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/благоразположен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угодлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сервилен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_угодлив__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14808"
"nodeID://b14808","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
