"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Dienstag__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Dienstag__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Dienstag__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Dienstag__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Dienstag"
"http://kaiko.getalp.org/dbnary/deu/Dienstag__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Dienstag__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Dienstag__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Dienstag__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Dienstag__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Dienstag__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Dienstag__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dienstag__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gKtEtA--_Dienstag__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dienstag__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lblb7Q--_Dienstag__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dienstag__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ruan3w--_Dienstag__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dienstag__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-60N2A--_Dienstag__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dienstag__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FndBbg--_Dienstag__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dienstag__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nhTOaw--_Dienstag__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dienstag__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TnKYtw--_Dienstag__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dienstag__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sds4zw--_Dienstag__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dienstag__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wj2r0g--_Dienstag__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dienstag__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h--kug--_Dienstag__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dienstag__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cBJW4g--_Dienstag__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dienstag__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NUVMxQ--_Dienstag__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dienstag__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Dienstag__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Dienstag__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Dienstag__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
