"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/2000/01/rdf-schema#label","endenter"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cjLPrg--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Y-2TZA--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iNplgg--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2Dh3Yg--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lEY8Cw--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pCW-xw--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lE0vWQ--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UMGh4g--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YlpAQA--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_asY9iQ--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kxL1ZQ--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2FNbew--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_O8TM3w--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dTO53w--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JSzbGg--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VyQVvQ--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xAY9IQ--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qNgPOA--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pGkvlw--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lVYcBw--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jjjyPw--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uMeBcQ--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AY8n4w--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YVr50Q--_endenter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/endenter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qExAOw--_endenter__verb__1"
