"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_léoparde__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_léoparde__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_léoparde__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11320170"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_léoparde__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11320169"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_léoparde__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11320168"
"nodeID://b11320168","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zoologie) Femelle du léopard."
"nodeID://b11320169","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","En 2014, la léoparde russe Aleksa fut prise dans un piège après avoir franchi la frontière chinoise. ."
"nodeID://b11320169","http://purl.org/dc/terms/bibliographicCitation","https://www.linkedin.com/pulse/russie-la-force-dune-femme-en-2014-l%C3%A9oparde-russe-aleksa-geffroy"
"nodeID://b11320170","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ses amours avec la léoparde, dans le second roman, et la duperie du lion peuvent être plus convenablement cités. ."
"nodeID://b11320170","http://purl.org/dc/terms/bibliographicCitation","Notices politiques et littéraires sur l'Allemagne, Saint-Marc Girardin, Éd. Prévost-Crociu, Paris 1835"
