"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_renard__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_renard__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10267071"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_renard__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_renard__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10267072"
"http://kaiko.getalp.org/dbnary/fra/__ws_4_renard__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10267073"
"nodeID://b10267071","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par extension) Ouvrier qui refuse de faire la grève ; jaune."
"nodeID://b10267072","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","— Il paraît que le père de Collias est un briseur de grève, un renard quoi."
"nodeID://b10267072","http://purl.org/dc/terms/bibliographicCitation","Jean Coin, Le sang n'est jamais heureux, Éditions Plon, 1969, p. 71"
"nodeID://b10267073","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…], il se mêle aux grévistes et pousse au crime. Il en monte quelques-uns contre les briseurs de grève, les jaunes, les renards, appelez ça comme vous voulez. Il lance la chasse aux renards. Des briseurs de grève, il y en a toujours eu."
"nodeID://b10267073","http://purl.org/dc/terms/bibliographicCitation","Christophe Donner, La France goy, Éditions Grasset, 2021"
