"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","dazwischenfahren"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Jgz-g--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hNkRaQ--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2abKuw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DoGrFA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hcfwsg--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ddvSdg--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lL7JuA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fh07tg--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hc7Qog--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lJEFbA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pEZZ0g--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DvzyKg--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z9iNMw--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k-e9Kg--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k-X7eA--_dazwischenfahren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/dazwischenfahren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LVovfg--_dazwischenfahren__Verb__1"
