"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schall__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b922720"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schall__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Überschall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schall__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Herzschall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schall__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Luftschall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schall__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hörschall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schall__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Trompetenschall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schall__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ultraschall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schall__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hörnerschall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schall__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Infraschall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schall__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hyperschall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schall__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Posaunenschall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schall__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schall__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ton"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schall__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Laut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schall__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Klang"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schall__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Geräusch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Schall__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hall"
"nodeID://b922720","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","alle möglichen Geräusche, Klänge und Töne"
