"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://www.w3.org/2000/01/rdf-schema#label","sferza"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_sferza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_sferza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_sferza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11885713"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/approva"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/loda"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impeto"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scudiscia"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/staffile"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/censura"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/violenza"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scudiscio"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/percossa"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scredita"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/critica"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimprovera"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/batte"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/percuote"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frusta"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frustino"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/denigra"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/flagella"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diffama"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riprende"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/colpisce"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/verga"
"http://kaiko.getalp.org/dbnary/ita/sferza__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/staffila"
"nodeID://b11885713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11885713","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11885714"
"nodeID://b11885714","http://www.w3.org/ns/lemon/ontolex#writtenRep","(sostantivo) ferza, fersa"
