"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","festmachen"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5tIbIw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dwMO7Q--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ei-xmw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Ksh0g--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uK-skA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6mFjcQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ef-CgQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_53Jmbw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LP11nQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NBNr2A--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZUP3vQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EgAnYQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OFpdUQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9NgxHg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fkn8Dw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_53RnQA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W-GWlg--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NFwBzA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OF0O4w--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OHXj3g--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vMMBSA--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_euwxhw--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bCFKyQ--_festmachen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/festmachen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vJ9r6Q--_festmachen__Verb__1"
