"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/bridge","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__天神__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/bridge","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__道路__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bridge","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__太__Prefix__2"
"http://kaiko.getalp.org/dbnary/eng/bridge","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_eus__bridge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bridge","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__bridge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bridge","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fao__bridge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bridge","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__bridge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bridge","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__bridge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bridge","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cym__bridge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bridge","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_scn__bridge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bridge","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__bridge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bridge","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__bridge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bridge","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fin__bridge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bridge","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__bridge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bridge","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__bridge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bridge","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/bridge__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/bridge","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__bridge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bridge","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/bridge__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/bridge","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/bridge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bridge","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ind__bridge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bridge","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__bridge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bridge","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__bridge__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/bridge","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__bridge__Noun__1"
