"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Città_del_Capo__nome__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Città_del_Capo__nome__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Città_del_Capo__nome__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11913678"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Città_del_Capo__nome__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622612"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Città_del_Capo__nome__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622613"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Città_del_Capo__nome__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622611"
"nodeID://b11913678","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(toponimo) (geografia) capitale legislativa del Sudafrica"
"nodeID://b17622611","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(toponimo) (geografia) capitale legislativa del Sudafrica"
"nodeID://b17622612","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(toponimo) (geografia) capitale legislativa del Sudafrica"
"nodeID://b17622613","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(toponimo) (geografia) capitale legislativa del Sudafrica"
