"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","libidinös"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UHcvtA--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VZA6Ug--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_usWyyg--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QG4KkQ--_libidinös__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/libidinös__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AVaktg--_libidinös__Adjektiv__1"
