"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_behendig__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_behendig__Adverb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_behendig__Adverb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17616828"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_behendig__Adverb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17616829"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_behendig__Adverb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17616830"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_behendig__Adverb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16120993"
"nodeID://b16120993","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{smidig|smidig}#, #{fingernem|fingernem}#, #{rutinert|rutinert}#
"
"nodeID://b17616828","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{smidig|smidig}#, #{fingernem|fingernem}#, #{rutinert|rutinert}#
"
"nodeID://b17616829","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{smidig|smidig}#, #{fingernem|fingernem}#, #{rutinert|rutinert}#
"
"nodeID://b17616830","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{smidig|smidig}#, #{fingernem|fingernem}#, #{rutinert|rutinert}#
"
