"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Milchner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Milchner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Milchner__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Milchner"
"http://kaiko.getalp.org/dbnary/deu/Milchner__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Milchner__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Milchner__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Milchner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Milchner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milchner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c91JYQ--_Milchner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milchner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7gg-7Q--_Milchner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milchner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BzWK3w--_Milchner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milchner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Zq0ew--_Milchner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milchner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nj0raw--_Milchner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milchner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IGOw5w--_Milchner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milchner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nAAdlQ--_Milchner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milchner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QTop3A--_Milchner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milchner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Milchner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Milchner__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Milchner__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
