"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/wie__Vergleichspartikel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/wie__Vergleichspartikel__1","http://www.w3.org/2000/01/rdf-schema#label","wie"
"http://kaiko.getalp.org/dbnary/deu/wie__Vergleichspartikel__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/wie__Vergleichspartikel__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_wie__Vergleichspartikel__1"
"http://kaiko.getalp.org/dbnary/deu/wie__Vergleichspartikel__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1b_wie__Vergleichspartikel__1"
"http://kaiko.getalp.org/dbnary/deu/wie__Vergleichspartikel__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1a_wie__Vergleichspartikel__1"
"http://kaiko.getalp.org/dbnary/deu/wie__Vergleichspartikel__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_wie__Vergleichspartikel__1"
"http://kaiko.getalp.org/dbnary/deu/wie__Vergleichspartikel__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/wie__Vergleichspartikel__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Vergleichspartikel"
"http://kaiko.getalp.org/dbnary/deu/wie__Vergleichspartikel__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/als"
"http://kaiko.getalp.org/dbnary/deu/wie__Vergleichspartikel__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/u._a."
"http://kaiko.getalp.org/dbnary/deu/wie__Vergleichspartikel__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/zum_Beispiel"
"http://kaiko.getalp.org/dbnary/deu/wie__Vergleichspartikel__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/z._B."
"http://kaiko.getalp.org/dbnary/deu/wie__Vergleichspartikel__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/unter_anderem"
"http://kaiko.getalp.org/dbnary/deu/wie__Vergleichspartikel__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/beispielsweise"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_wie__Vergleichspartikel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_wie__Vergleichspartikel__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_wliGFw--_wie__Vergleichspartikel__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_wie__Vergleichspartikel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/als"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_wie__Vergleichspartikel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_wie__Vergleichspartikel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/wie__Vergleichspartikel__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_wie__Vergleichspartikel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_wie__Vergleichspartikel__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_wie__Vergleichspartikel__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_wie__Vergleichspartikel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/beispielsweise"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_wie__Vergleichspartikel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_wie__Vergleichspartikel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/wie__Vergleichspartikel__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_wie__Vergleichspartikel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_wie__Vergleichspartikel__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_wie__Vergleichspartikel__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_wie__Vergleichspartikel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/z._B."
"http://kaiko.getalp.org/dbnary/deu/__syn_3_wie__Vergleichspartikel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_wie__Vergleichspartikel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/wie__Vergleichspartikel__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_wie__Vergleichspartikel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_wie__Vergleichspartikel__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_wie__Vergleichspartikel__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_wie__Vergleichspartikel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/zum_Beispiel"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_wie__Vergleichspartikel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_wie__Vergleichspartikel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/wie__Vergleichspartikel__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_wie__Vergleichspartikel__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_wie__Vergleichspartikel__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_wie__Vergleichspartikel__1"
