"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настървен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настървен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настървен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лаком"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настървен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/яростен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настървен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/увълчен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настървен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/агресивен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настървен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разярен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настървен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/озверен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настървен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гладен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настървен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наежен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настървен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нападателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настървен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жесток"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настървен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/насъскан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настървен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/упорит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настървен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стръвник"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настървен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/фанатизиран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настървен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ожесточен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настървен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/решителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настървен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/върл"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настървен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/твърдоглав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настървен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възбуден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настървен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/войнствен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_настървен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12775"
"nodeID://b12775","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
