"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","einäschern"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rn1aAQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bq--Cg--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VZ29Dg--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_24K6BQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oIHl9g--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R88zcw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-K0rHQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cC7-Ww--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BrTULw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eM9ekQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lFAJUg--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J6uF9Q--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oKtWgA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GmfEhw--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g8dNvA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tl8gcA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8GWqlA--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_csulrQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gBZCwQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jXqwzg--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tpi57g--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q7jhrQ--_einäschern__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einäschern__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sZn8BQ--_einäschern__Verb__1"
