"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bernt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bernt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Bernt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bernt__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bernt"
"http://kaiko.getalp.org/dbnary/deu/Bernt__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Bernt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Bernt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Bernt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bernt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bernt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bernt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JAz1Ww--_Bernt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bernt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_apGwWg--_Bernt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bernt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_apGylQ--_Bernt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bernt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pWng5Q--_Bernt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bernt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4gomcg--_Bernt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bernt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6uCqTQ--_Bernt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bernt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2fFNdQ--_Bernt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bernt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6uCoEg--_Bernt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bernt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LjIBVg--_Bernt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bernt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0bNcIA--_Bernt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bernt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sy3dgQ--_Bernt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bernt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0bNeWw--_Bernt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bernt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bernt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bernt__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bernt__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
