"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Baldauf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Baldauf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Baldauf__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Baldauf__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Baldauf"
"http://kaiko.getalp.org/dbnary/deu/Baldauf__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Baldauf__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Baldauf__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Baldauf__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Baldauf__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Baldauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Baldauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baldauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Ek-xg--_Baldauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baldauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cus4HQ--_Baldauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baldauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lyDwnw--_Baldauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baldauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VYXvRA--_Baldauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baldauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sE48kQ--_Baldauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baldauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JBiEDw--_Baldauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baldauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JBlPrA--_Baldauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baldauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rbuLuQ--_Baldauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baldauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X41gwg--_Baldauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baldauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Me9sg--_Baldauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baldauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AfUhVQ--_Baldauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baldauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eFLlSA--_Baldauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baldauf__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Baldauf__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Baldauf__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Baldauf__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
