"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_meterlogi__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_meterlogi__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_meterlogi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16130131"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_meterlogi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606941"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_meterlogi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606942"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_meterlogi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606943"
"nodeID://b16130131","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{feilstaving av|meteorologi|språk"
"nodeID://b17606941","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{feilstaving av|meteorologi|språk"
"nodeID://b17606942","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{feilstaving av|meteorologi|språk"
"nodeID://b17606943","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{feilstaving av|meteorologi|språk"
