"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://www.w3.org/2000/01/rdf-schema#label","disorientamento"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_disorientamento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_disorientamento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_disorientamento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lucidità"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/equilibrio"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/forza"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/certezza"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sicurezza"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/saldezza"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/capacità"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/turbamento"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/orientamento"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oscurità"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cecità"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconcerto"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbigottimento"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scombussolamento"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/declino"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perplessità"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confusione"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incertezza"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dubbio"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disgrazia"
"http://kaiko.getalp.org/dbnary/ita/disorientamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smarrimento"
