"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_fango__sustantivo_masculino__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_fango__sustantivo_masculino__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_fango__sustantivo_masculino__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/limo"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_fango__sustantivo_masculino__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/barro"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_fango__sustantivo_masculino__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/charco"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_fango__sustantivo_masculino__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/lodo"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_fango__sustantivo_masculino__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/légamo"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_fango__sustantivo_masculino__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/spa/cieno"
"http://kaiko.getalp.org/dbnary/spa/__ws_1_fango__sustantivo_masculino__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8099972"
"nodeID://b8099972","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mezcla de tierra y agua, en especial aquella que se produce en un bajío con agua estancada."
