"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wintersportgerät__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wintersportgerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sportgerät"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wintersportgerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Skibob"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wintersportgerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Firngleiter"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wintersportgerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ski"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wintersportgerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rodel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wintersportgerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Snowboard"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wintersportgerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bob"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wintersportgerät__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wintersportgerät__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1011330"
"nodeID://b1011330","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Sportgerät, das beim Wintersport verwendet wird"
